MedStar National Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"102 Irving Street North West, Washington District of Columbia 20010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Site of Service,revenue_code,HCPCS,Gross Charges,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Johns Hopkins Healthcare Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
*ROSUVASTATIN 10MG TAB,Inpatient,250,,15.2,14.12,14.12,8.61,14.12,14.12,14.12,14.12,14.12,14.12,14.12,8.14,8.14,9.27,9.27,11.03,11.03,11.03,11.03,9.27,11.03,11.03,8.36,11.03,8.14,8.14,13.68,8.78,14.32,14.32,14.32,13.81,14.12,12.92,13.81,11.4,14.12,9.88,11.56,8.78,10.1,10.1,6.76,11.98,11.98,11.03,8.14,8.14,7.67,11.03,11.98,11.98,9.88,12.92,11.4,11.4,11.98,10.05,11.98,11.98,11.98,8.61,8.61,12.16,11.98,11.98,11.98,11.98,11.98,11.98,8.36,9.88,6.76,14.32
*ROSUVASTATIN 10MG TAB,Outpatient,250,,15.2,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*ROSUVASTATIN 20MG TAB,Inpatient,250,,15.2,14.45,14.45,8.61,14.45,14.45,14.45,14.45,14.45,14.45,14.45,8.14,8.14,9,9,10.04,10.04,10.04,10.04,9,10.04,10.04,8.36,10.04,8.14,8.14,13.68,8.78,13.9,13.9,13.9,14.47,14.45,12.92,14.47,11.4,14.45,9.88,11.56,8.78,10.4,10.4,6.76,12.16,12.16,10.04,8.14,8.14,7.67,10.04,12.16,12.16,9.88,12.92,11.4,11.4,12.16,10.05,12.16,12.16,12.16,8.61,8.61,12.16,12.16,12.16,12.16,12.16,12.16,12.16,8.36,9.88,6.76,14.47
*ROSUVASTATIN 20MG TAB,Outpatient,250,,15.2,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*ROSUVASTATIN 40MG TAB,Inpatient,250,,13.94,11.76,11.76,7.89,11.76,11.76,11.76,11.76,11.76,11.76,11.76,7.46,7.46,7.57,7.57,9.36,9.36,9.36,9.36,7.57,9.36,9.36,7.66,9.36,7.46,7.46,12.55,8.05,12.85,12.85,12.85,13.41,11.76,11.85,13.41,10.46,11.76,9.06,10.6,8.05,9.13,9.13,6.2,13.7,13.7,9.36,7.46,7.46,7.03,9.36,13.7,13.7,9.06,11.85,10.46,10.46,13.7,9.22,13.7,13.7,13.7,7.89,7.89,11.15,13.7,13.7,13.7,13.7,13.7,13.7,7.66,9.06,6.2,13.7
*ROSUVASTATIN 40MG TAB,Outpatient,250,,13.94,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*ROSUVASTATIN 5MG TAB,Inpatient,250,,15.2,13.32,13.32,8.61,13.32,13.32,13.32,13.32,13.32,13.32,13.32,8.14,8.14,9.53,9.53,11.53,11.53,11.53,11.53,9.53,11.53,11.53,8.36,11.53,8.14,8.14,13.68,8.78,14.58,14.58,14.58,15.12,13.32,12.92,15.12,11.4,13.32,9.88,11.56,8.78,11.03,11.03,6.76,12.16,12.16,11.53,8.14,8.14,7.67,11.53,12.16,12.16,9.88,12.92,11.4,11.4,12.16,10.05,12.16,12.16,12.16,8.61,8.61,12.16,12.16,12.16,12.16,12.16,12.16,12.16,8.36,9.88,6.76,15.12
*ROSUVASTATIN 5MG TAB,Outpatient,250,,15.2,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*SENNA 8.6MG TAB,Inpatient,250,,6.32,5.67,5.67,3.58,5.67,5.67,5.67,5.67,5.67,5.67,5.67,3.38,3.38,3.87,3.87,4.67,4.67,4.67,4.67,3.87,4.67,4.67,3.47,4.67,3.38,3.38,5.69,3.65,5.93,5.93,5.93,7.48,5.67,5.37,7.48,4.74,5.67,4.11,4.81,3.65,3.94,3.94,2.81,4.94,4.94,4.67,3.38,3.38,3.19,4.67,4.94,4.94,4.11,5.37,4.74,4.74,4.94,4.18,4.94,4.94,4.94,3.58,3.58,5.06,4.94,4.94,4.94,4.94,4.94,4.94,3.47,4.11,2.81,7.48
*SENNA 8.6MG TAB,Outpatient,250,,6.32,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*SENNA 8.8MG/5ML LIQ EA,Inpatient,250,,6.32,5.32,5.32,3.58,5.32,5.32,5.32,5.32,5.32,5.32,5.32,3.38,3.38,3.8,3.8,4.05,4.05,4.05,4.05,3.8,4.05,4.05,3.47,4.05,3.38,3.38,5.69,3.65,5.85,5.85,5.85,6.21,5.32,5.37,6.21,4.74,5.32,4.11,4.81,3.65,4.14,4.14,2.81,5.06,5.06,4.05,3.38,3.38,3.19,4.05,5.06,5.06,4.11,5.37,4.74,4.74,5.06,4.18,5.06,5.06,5.06,3.58,3.58,5.06,5.06,5.06,5.06,5.06,5.06,5.06,3.47,4.11,2.81,6.21
*SENNA 8.8MG/5ML LIQ EA,Outpatient,250,,6.32,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*SERTRALINE 100MG TAB,Inpatient,250,,6.32,4.41,4.41,3.58,4.41,4.41,4.41,4.41,4.41,4.41,4.41,3.38,3.38,3.33,3.33,4.86,4.86,4.86,4.86,3.33,4.86,4.86,3.47,4.86,3.38,3.38,5.69,3.65,5.65,5.65,5.65,5.93,4.41,5.37,5.93,4.74,4.41,4.11,4.81,3.65,4.14,4.14,2.81,4.98,4.98,4.86,3.38,3.38,3.19,4.86,4.98,4.98,4.11,5.37,4.74,4.74,4.98,4.18,4.98,4.98,4.98,3.58,3.58,5.06,4.98,4.98,4.98,4.98,4.98,4.98,3.47,4.11,2.81,5.93
*SERTRALINE 100MG TAB,Outpatient,250,,6.32,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*SERTRALINE 25MG TAB,Inpatient,250,,6.32,5.68,5.68,3.58,5.68,5.68,5.68,5.68,5.68,5.68,5.68,3.38,3.38,3.64,3.64,4.68,4.68,4.68,4.68,3.64,4.68,4.68,3.47,4.68,3.38,3.38,5.69,3.65,5.78,5.78,5.78,6.07,5.68,5.37,6.07,4.74,5.68,4.11,4.81,3.65,4.08,4.08,2.81,4.99,4.99,4.68,3.38,3.38,3.19,4.68,4.99,4.99,4.11,5.37,4.74,4.74,4.99,4.18,4.99,4.99,4.99,3.58,3.58,5.06,4.99,4.99,4.99,4.99,4.99,4.99,3.47,4.11,2.81,6.07
*SERTRALINE 25MG TAB,Outpatient,250,,6.32,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*SERTRALINE 50MG TAB,Inpatient,250,,6.32,5.33,5.33,3.58,5.33,5.33,5.33,5.33,5.33,5.33,5.33,3.38,3.38,3.79,3.79,4.92,4.92,4.92,4.92,3.79,4.92,4.92,3.47,4.92,3.38,3.38,5.69,3.65,5.84,5.84,5.84,5.94,5.33,5.37,5.94,4.74,5.33,4.11,4.81,3.65,4.28,4.28,2.81,5.63,5.63,4.92,3.38,3.38,3.19,4.92,5.63,5.63,4.11,5.37,4.74,4.74,5.63,4.18,5.63,5.63,5.63,3.58,3.58,5.06,5.63,5.63,5.63,5.63,5.63,5.63,3.47,4.11,2.81,5.94
*SERTRALINE 50MG TAB,Outpatient,250,,6.32,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*SILDENAFIL 20MG TAB,Inpatient,250,,62.1,49.62,49.62,35.17,49.62,49.62,49.62,49.62,49.62,49.62,49.62,33.24,33.24,35.81,35.81,43.33,43.33,43.33,43.33,35.81,43.33,43.33,34.14,43.33,33.24,33.24,55.89,35.85,54.44,54.44,54.44,58.1,49.62,52.79,58.1,46.58,49.62,40.37,47.23,35.85,39.02,39.02,27.63,49.68,49.68,43.33,33.24,33.24,31.34,43.33,49.68,49.68,40.37,52.79,46.58,46.58,49.68,41.07,49.68,49.68,49.68,35.17,35.17,49.68,49.68,49.68,49.68,49.68,49.68,49.68,34.14,40.37,27.63,58.1
*SILDENAFIL 20MG TAB,Outpatient,250,,62.1,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*SIMETHICONE 80MG TAB,Inpatient,250,,6.32,5.07,5.07,3.58,5.07,5.07,5.07,5.07,5.07,5.07,5.07,3.38,3.38,3.68,3.68,4.51,4.51,4.51,4.51,3.68,4.51,4.51,3.47,4.51,3.38,3.38,5.69,3.65,5.72,5.72,5.72,5.87,5.07,5.37,5.87,4.74,5.07,4.11,4.81,3.65,3.86,3.86,2.81,4.66,4.66,4.51,3.38,3.38,3.19,4.51,4.66,4.66,4.11,5.37,4.74,4.74,4.66,4.18,4.66,4.66,4.66,3.58,3.58,5.06,4.66,4.66,4.66,4.66,4.66,4.66,3.47,4.11,2.81,5.87
*SIMETHICONE 80MG TAB,Outpatient,250,,6.32,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*SMX-TMP 400MG-80MG TAB,Inpatient,250,,6.32,4.94,4.94,3.58,4.94,4.94,4.94,4.94,4.94,4.94,4.94,3.38,3.38,3.31,3.31,4.09,4.09,4.09,4.09,3.31,4.09,4.09,3.47,4.09,3.38,3.38,5.69,3.65,5.22,5.22,5.22,5.42,4.94,5.37,5.42,4.74,4.94,4.11,4.81,3.65,4,4,2.81,4.94,4.94,4.09,3.38,3.38,3.19,4.09,4.94,4.94,4.11,5.37,4.74,4.74,4.94,4.18,4.94,4.94,4.94,3.58,3.58,5.06,4.94,4.94,4.94,4.94,4.94,4.94,3.47,4.11,2.81,5.69
*SMX-TMP 400MG-80MG TAB,Outpatient,250,,6.32,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*SMX-TMP 800MG-160MG TAB,Inpatient,250,,6.32,5.28,5.28,3.58,5.28,5.28,5.28,5.28,5.28,5.28,5.28,3.38,3.38,3.9,3.9,4.66,4.66,4.66,4.66,3.9,4.66,4.66,3.47,4.66,3.38,3.38,5.69,3.65,5.88,5.88,5.88,6.1,5.28,5.37,6.1,4.74,5.28,4.11,4.81,3.65,4.62,4.62,2.81,4.94,4.94,4.66,3.38,3.38,3.19,4.66,4.94,4.94,4.11,5.37,4.74,4.74,4.94,4.18,4.94,4.94,4.94,3.58,3.58,5.06,4.94,4.94,4.94,4.94,4.94,4.94,3.47,4.11,2.81,6.1
*SMX-TMP 800MG-160MG TAB,Outpatient,250,,6.32,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*SODIUM BICARBONATE 650MG TAB,Inpatient,250,,6.32,5.15,5.15,3.58,5.15,5.15,5.15,5.15,5.15,5.15,5.15,3.38,3.38,3.68,3.68,4.53,4.53,4.53,4.53,3.68,4.53,4.53,3.47,4.53,3.38,3.38,5.69,3.65,4.5,4.5,4.5,5.98,5.15,5.37,5.98,4.74,5.15,4.11,4.81,3.65,4.04,4.04,2.81,4.98,4.98,4.53,3.38,3.38,3.19,4.53,4.98,4.98,4.11,5.37,4.74,4.74,4.98,4.18,4.98,4.98,4.98,3.58,3.58,5.06,4.98,4.98,4.98,4.98,4.98,4.98,3.47,4.11,2.81,5.98
*SODIUM BICARBONATE 650MG TAB,Outpatient,250,,6.32,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*SODIUM CHLORIDE 1GM TAB,Inpatient,250,,6.32,5.23,5.23,3.58,5.23,5.23,5.23,5.23,5.23,5.23,5.23,3.38,3.38,4.59,4.59,4.87,4.87,4.87,4.87,4.59,4.87,4.87,3.47,4.87,3.38,3.38,5.69,3.65,5.74,5.74,5.74,5.97,5.23,5.37,5.97,4.74,5.23,4.11,4.81,3.65,4.65,4.65,2.81,4.96,4.96,4.87,3.38,3.38,3.19,4.87,4.96,4.96,4.11,5.37,4.74,4.74,4.96,4.18,4.96,4.96,4.96,3.58,3.58,5.06,4.96,4.96,4.96,4.96,4.96,4.96,3.47,4.11,2.81,5.97
*SODIUM CHLORIDE 1GM TAB,Outpatient,250,,6.32,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*SOTALOL 80MG TAB,Inpatient,250,,8.87,7.74,7.74,5.02,7.74,7.74,7.74,7.74,7.74,7.74,7.74,4.75,4.75,5.55,5.55,6.35,6.35,6.35,6.35,5.55,6.35,6.35,4.88,6.35,4.75,4.75,7.98,5.12,8.5,8.5,8.5,8.68,7.74,7.54,8.68,6.65,7.74,5.77,6.75,5.12,6.06,6.06,3.95,7.1,7.1,6.35,4.75,4.75,4.48,6.35,7.1,7.1,5.77,7.54,6.65,6.65,7.1,5.87,7.1,7.1,7.1,5.02,5.02,7.1,7.1,7.1,7.1,7.1,7.1,7.1,4.88,5.77,3.95,8.68
*SOTALOL 80MG TAB,Outpatient,250,,8.87,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
*SPIRONOLACTONE 100MG TAB,Inpatient,250,,6.32,4.52,4.52,3.58,4.52,4.52,4.52,4.52,4.52,4.52,4.52,3.38,3.38,3.24,3.24,3.87,3.87,3.87,3.87,3.24,3.87,3.87,3.47,3.87,3.38,3.38,5.69,3.65,4.98,4.98,4.98,5.29,4.52,5.37,5.29,4.74,4.52,4.11,4.81,3.65,3.53,3.53,2.81,5.06,5.06,3.87,3.38,3.38,3.19,3.87,5.06,5.06,4.11,5.37,4.74,4.74,5.06,4.18,5.06,5.06,5.06,3.58,3.58,5.06,5.06,5.06,5.06,5.06,5.06,5.06,3.47,4.11,2.81,5.69
