MedStar Union Memorial Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Outpatient,82652,"Vitamin D; 1, 25 dihydroxy, includes fraction(s), if performed",$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 , N/A , N/A , N/A , N/A , N/A ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$63.43 ,$62.16 ,$63.43 ,$63.43 
Outpatient,82945,"Glucose, body fluid, other than blood",$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 , N/A , N/A , N/A , N/A , N/A ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$10.15 ,$9.95 ,$10.15 ,$10.15 
Outpatient,84133,Potassium; urine,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 , N/A , N/A , N/A , N/A , N/A ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$25.38 ,$24.87 ,$25.38 ,$25.38 
Outpatient,84153,Prostate specific antigen (PSA); total,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 , N/A , N/A , N/A , N/A , N/A ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$50.43 ,$49.42 ,$50.43 ,$50.43 
Outpatient,84154,Prostate specific antigen (PSA); free,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 , N/A , N/A , N/A , N/A , N/A ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$64.35 ,$63.07 ,$64.35 ,$64.35 
Outpatient,84443,Thyroid stimulating hormone (TSH),$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 , N/A , N/A , N/A , N/A , N/A ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$38.04 ,$37.28 ,$38.04 ,$38.04 
Outpatient,84520,Urea nitrogen; quantitative,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 , N/A , N/A , N/A , N/A , N/A ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$5.06 ,$4.96 ,$5.06 ,$5.06 
Outpatient,85025,"Blood count; complete (CBC), automated (Hgb, Hct, RBC, WBC and platelet count) and automated differential WBC count",$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 , N/A , N/A , N/A , N/A , N/A ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$25.29 ,$24.78 ,$25.29 ,$25.29 
Outpatient,85027,"Blood count; complete (CBC), automated (Hgb, Hct, RBC, WBC and platelet count)",$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 , N/A , N/A , N/A , N/A , N/A ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$20.38 ,$19.98 ,$20.38 ,$20.38 
Outpatient,85049,"Blood count; platelet, automated",$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 , N/A , N/A , N/A , N/A , N/A ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.42 ,$10.21 ,$10.42 ,$10.42 
Outpatient,85610,Prothrombin time,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 , N/A , N/A , N/A , N/A , N/A ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$20.30 ,$19.90 ,$20.30 ,$20.30 
Outpatient,85730,"Thromboplastin time, partial (PTT); plasma or whole blood",$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 , N/A , N/A , N/A , N/A , N/A ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.50 ,$20.09 ,$20.50 ,$20.50 
Outpatient,86905,"Blood typing, serologic; RBC antigens, other than ABO or Rh (D), each",$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 , N/A , N/A , N/A , N/A , N/A ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$37.60 ,$36.84 ,$37.60 ,$37.60 
Outpatient,90791,Psychiatric diagnostic evaluation,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 , N/A , N/A , N/A , N/A , N/A ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$716.49 ,$702.16 ,$716.49 ,$716.49 
Outpatient,90832,"Psychotherapy, 30 minutes with patient",$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 , N/A , N/A , N/A , N/A , N/A ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$296.52 ,$290.59 ,$296.52 ,$296.52 
Outpatient,90834,"Psychotherapy, 45 minutes with patient",$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 , N/A , N/A , N/A , N/A , N/A ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$358.61 ,$351.44 ,$358.61 ,$358.61 
Outpatient,90837,"Psychotherapy, 60 minutes with patient",$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 , N/A , N/A , N/A , N/A , N/A ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$553.13 ,$542.07 ,$553.13 ,$553.13 
Not Offered,90846,"Family psychotherapy (without the patient present), 50 minutes", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,90847,"Family psychotherapy (conjoint psychotherapy) (with patient present), 50 minutes", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,90853,Group psychotherapy (other than of a multiple-family group), N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Outpatient,92960,"Cardioversion, elective, electrical conversion of arrhythmia; external","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ", N/A , N/A , N/A , N/A , N/A ,"$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,192.23 ","$1,168.38 ","$1,192.23 ","$1,192.23 "
Outpatient,92960,"Cardioversion, elective, electrical conversion of arrhythmia; external",$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 , N/A , N/A , N/A , N/A , N/A ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$160.79 ,$157.57 ,$160.79 ,$160.79 
Not Offered,93000,"Electrocardiogram, routine ECG with at least 12 leads; with interpretation and report", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Outpatient,93005,"Electrocardiogram, routine ECG with at least 12 leads; tracing only, without interpretation and report",$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 , N/A , N/A , N/A , N/A , N/A ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$58.31 ,$59.50 ,$59.50 
